Terrell, Say@3 @16@Y@Terrell, Saydee     @SS      @5'5  @     @Chariton, Iowa                          @
Lorenz, Kayl@4 @00@Y@Lorenz, Kayla       @P       @5'6  @     @Altoona, IA                             @
Skeath, Nell@7 @00@Y@Skeath, Nell        @OF      @5'6  @     @North Vancouver, British Columbia       @
Baldwin, Mol@8 @00@Y@Baldwin, Molly      @P       @5'7  @     @Brooklyn, Iowa                          @
Shea, Anasta@9 @00@Y@Shea, Anastasia     @OF      @5'4  @     @Arvada, Colorado                        @
Hipsley, Tay@12@00@Y@Hipsley, Taylor     @IF      @5'7  @     @Redfield, IA                            @
Swan, Kylie @13@16@Y@Swan, Kylie         @C       @5'4  @     @Gardnerville, Nevada                    @
Dawson, McKa@15@03@Y@Dawson, McKaylee    @        @5'7  @     @Marshalltown, IA                        @
Armstrong, A@17@16@Y@Armstrong, AnnaMarie@OF      @5'3  @     @Des Moines, Iowa                        @
Scott, Aliya@18@00@Y@Scott, Aliyah       @        @5'7  @     @Des Moines, IA                          @
Hanks, Kayle@19@16@Y@Hanks, Kaylee       @C       @5'4  @     @Waterloo, Iowa                          @
Tennant, Ash@21@00@Y@Tennant, Ashley     @3B      @5'8  @     @Adel, IA                                @
Dabbs, Nicol@24@16@Y@Dabbs, Nicolette    @OF      @5'8  @     @Anchorage, Alaska                       @
Schmidt, Dar@28@00@Y@Schmidt, Daryan     @1B      @5'8  @     @Des Moines, Iowa                        @
Johnson, Mac@  @00@Y@Johnson, Mackenzie  @2B      @5'2  @     @Newton, Iowa                            @
